4;Ljubljana Bežigrad;2;Ribnica - Dobrepolje;6488;6390;98;98,49
4;Ljubljana Bežigrad;3;Grosuplje;18054;17862;192;98,94
4;Ljubljana Bežigrad;4;Ivančna Gorica;9435;9314;121;98,72
4;Ljubljana Bežigrad;5;Ljubljana Moste - Polje 1;12676;12538;138;98,91
4;Ljubljana Bežigrad;6;Ljubljana Moste - Polje 2;7567;7505;62;99,18
4;Ljubljana Bežigrad;7;Ljubljana Moste - Polje 3;10494;10375;119;98,87
4;Ljubljana Bežigrad;8;Ljubljana Bežigrad 1;14132;14009;123;99,13
4;Ljubljana Bežigrad;9;Ljubljana Bežigrad 2;11664;11567;97;99,17
4;Ljubljana Bežigrad;10;Domžale 1;14020;13878;142;98,99
4;Ljubljana Bežigrad;11;Domžale 2;13200;13076;124;99,06
5;Celje;5;Celje;116262;114957;1305;98,88
5;Celje;1;Šentjur;8897;8797;100;98,88
5;Celje;2;Celje 1;15268;15044;224;98,53
5;Celje;3;Celje 2;11517;11375;142;98,77
5;Celje;4;Žalec 1;10124;10003;121;98,80
5;Celje;5;Žalec 2;10992;10878;114;98,96
5;Celje;6;Mozirje;7879;7802;77;99,02
5;Celje;7;Velenje 1;8742;8655;87;99,00
5;Celje;8;Velenje 2;9555;9435;120;98,74
5;Celje;9;Slovenj Gradec;10449;10333;116;98,89
5;Celje;10;Ravne na Koroškem;12013;11918;95;99,21
5;Celje;11;Radlje;10826;10717;109;98,99
6;Novo mesto;6;Novo mesto;102490;101299;1191;98,84
6;Novo mesto;1;Črnomelj;11181;11081;100;99,11
6;Novo mesto;2;Novo mesto 1;13237;13053;184;98,61
6;Novo mesto;3;Novo mesto 2;13512;13347;165;98,78
6;Novo mesto;4;Trebnje;8742;8648;94;98,92
6;Novo mesto;5;Brežice;9711;9617;94;99,03
6;Novo mesto;6;Krško;11352;11240;112;99,01
6;Novo mesto;7;Sevnica;7802;7696;106;98,64
6;Novo mesto;8;Laško;8033;7918;115;98,57
6;Novo mesto;9;Litija;4061;4014;47;98,84
6;Novo mesto;10;Hrastnik - Trbovlje;7218;7128;90;98,75
6;Novo mesto;11;Zagorje;7641;7557;84;98,90
7;Maribor;7;Maribor;105859;104791;1068;98,99
7;Maribor;1;Šmarje pri Jelšah;12788;12656;132;98,97
7;Maribor;2;Slovenska Bistrica;15675;15505;170;98,92
7;Maribor;3;Slovenske Konjice;10500;10398;102;99,03
7;Maribor;4;Ruše;6606;6540;66;99,00
7;Maribor;5;Maribor 1;9742;9643;99;98,98
7;Maribor;6;Maribor 2;11014;10909;105;99,05
7;Maribor;7;Maribor 3;9168;9071;97;98,94
7;Maribor;8;Maribor 4;7231;7171;60;99,17
7;Maribor;9;Maribor 5;7702;7620;82;98,94
7;Maribor;10;Maribor 6;8647;8570;77;99,11
7;Maribor;11;Maribor 7;6786;6708;78;98,85
8;Ptuj;8;Ptuj;105465;104361;1104;98,95
8;Ptuj;1;Lendava;9392;9252;140;98,51
8;Ptuj;2;Ormož;7633;7552;81;98,94
8;Ptuj;3;Ljutomer;8005;7905;100;98,75
8;Ptuj;4;Murska Sobota 1;12273;12170;103;99,16
8;Ptuj;5;Murska Sobota 2;13283;13159;124;99,07
8;Ptuj;6;Gornja Radgona;9019;8914;105;98,84
8;Ptuj;7;Lenart;7769;7705;64;99,18
8;Ptuj;8;Pesnica;8189;8100;89;98,91
8;Ptuj;9;Ptuj 1;11207;11105;102;99,09
8;Ptuj;10;Ptuj 2;9157;9079;78;99,15
8;Ptuj;11;Ptuj 3;9538;9420;118;98,76
1
0;776;0,67
68;0,58;47;0,61;66;0,76;92;0,85;76;0,70;100;0,70;45;0,68;92;0,85;80;0,87;59;0,35;51;0,71
0;832;0,80
40;0,45;128;1,96;31;0,53;76;0,92;137;1,24;87;0,82;33;0,57;54;0,59;82;0,64;77;0,60;87;0,75
0;752;0,61
79;0,56;96;0,83;96;0,68;0;0,00;54;0,55;65;0,52;71;0,61;49;0,62;68;0,66;57;0,58;117;0,89
0;931;0,76
27;0,41;56;0,88;111;0,62;59;0,63;102;0,81;66;0,88;64;0,62;66;0,47;73;0,63;178;1,28;129;0,99
0;1015;0,88
164;1,86;180;1,20;106;0,93;72;0,72;100;0,92;37;0,47;61;0,70;68;0,72;76;0,74;58;0,49;93;0,87
0;850;0,84
59;0,53;177;1,36;111;0,83;85;0,98;63;0,66;96;0,85;49;0,64;54;0,68;13;0,32;76;1,07;67;0,89
0;1470;1,40
109;0,86;291;1,88;107;1,03;68;1,04;107;1,11;235;2,15;169;1,86;108;1,51;104;1,36;82;0,96;90;1,34
0;3082;2,95
52;0,56;247;3,27;106;1,34;76;0,62;79;0,60;72;0,81;166;2,15;78;0,96;1043;9,39;727;8,01;436;4,63
2
0;4121;3,58
640;5,44;347;4,53;281;3,24;486;4,49;448;4,10;401;2,79;394;5,92;309;2,87;212;2,30;419;2,47;184;2,55
1;5782;5,59
410;4,57;458;7,00;510;8,73;538;6,50;616;5,56;640;6,06;486;8,40;408;4,49;814;6,31;613;4,81;289;2,49
0;5200;4,19
527;3,73;455;3,95;528;3,76;464;4,94;445;4,53;357;2,88;441;3,82;495;6,24;575;5,55;453;4,62;460;3,48
0;5639;4,58
442;6,74;118;1,85;532;2,98;461;4,95;625;4,98;735;9,79;695;6,70;609;4,35;580;5,01;370;2,67;472;3,61
1;6396;5,56
635;7,22;751;4,99;642;5,64;693;6,93;754;6,93;336;4,31;524;6,05;461;4,89;440;4,26;528;4,43;632;5,90
1;5311;5,24
831;7,50;484;3,71;802;6,01;262;3,03;535;5,56;434;3,86;359;4,66;286;3,61;373;9,29;534;7,49;411;5,44
1;5617;5,36
538;4,25;798;5,15;379;3,64;757;11,57;412;4,27;565;5,18;373;4,11;356;4,96;482;6,33;514;6,00;443;6,60
1;5823;5,58
524;5,66;522;6,91;820;10,37;611;5,02;532;4,04;566;6,35;221;2,87;383;4,73;366;3,30;545;6,00;733;7,78
3
0;1973;1,71
176;1,50;105;1,37;174;2,01;198;1,83;185;1,69;287;2,00;331;4,98;147;1,36;104;1,13;160;0,94;106;1,47
0;1706;1,65
102;1,14;153;2,34;182;3,12;156;1,88;262;2,37;164;1,55;85;1,47;122;1,34;147;1,14;228;1,79;105;0,90
0;2183;1,76
190;1,34;184;1,60;290;2,06;158;1,68;183;1,86;192;1,55;197;1,71;125;1,58;199;1,92;213;2,17;252;1,91
0;1898;1,54
41;0,62;56;0,88;242;1,35;96;1,03;157;1,25;110;1,47;162;1,56;481;3,43;200;1,73;127;0,92;226;1,73
0;1570;1,37
118;1,34;222;1,48;160;1,41;157;1,57;151;1,39;86;1,10;95;1,10;112;1,19;147;1,42;185;1,55;137;1,28
0;1608;1,59
198;1,79;374;2,87;232;1,74;133;1,54;114;1,19;152;1,35;74;0,96;80;1,01;53;1,32;139;1,95;59;0,78
0;1632;1,56
163;1,29;210;1,35;102;0,98;70;1,07;190;1,97;211;1,93;112;1,23;161;2,25;144;1,89;167;1,95;102;1,52
0;970;0,93
54;0,58;85;1,13;68;0,86;77;0,63;106;0,81;129;1,45;47;0,61;75;0,93;133;1,20;125;1,38;71;0,75
4
0;336;0,29
31;0,26;20;0,26;19;0,22;41;0,38;19;0,17;80;0,56;32;0,48;28;0,26;22;0,24;27;0,16;17;0,24
0;505;0,49
29;0,32;18;0,28;17;0,29;22;0,27;85;0,77;36;0,34;66;1,14;28;0,31;69;0,53;88;0,69;47;0,41
0;467;0,38
74;0,52;48;0,42;51;0,36;27;0,29;28;0,29;42;0,34;59;0,51;30;0,38;29;0,28;25;0,25;54;0,41
0;372;0,30
15;0,23;20;0,31;61;0,34;10;0,11;37;0,30;28;0,37;22;0,21;59;0,42;46;0,40;34;0,24;40;0,31
0;237;0,21
12;0,14;26;0,17;28;0,25;24;0,24;46;0,42;5;0,06;21;0,24;24;0,25;8;0,08;29;0,24;14;0,13
0;671;0,66
27;0,24;286;2,19;233;1,75;30;0,35;27;0,28;16;0,14;10;0,13;14;0,18;4;0,10;14;0,20;10;0,13
0;217;0,21
17;0,13;25;0,16;9;0,09;12;0,18;27;0,28;32;0,29;16;0,18;22;0,31;15;0,20;23;0,27;19;0,28
0;327;0,31
23;0,25;6;0,08;14;0,18;41;0,34;29;0,22;20;0,22;13;0,17;116;1,43;19;0,17;21;0,23;25;0,27
5
0;703;0,61
84;0,71;34;0,44;67;0,77;91;0,84;92;0,84;100;0,70;35;0,53;40;0,37;65;0,70;42;0,25;53;0,73
0;646;0,62
45;0,50;33;0,50;22;0,38;44;0,53;66;0,60;56;0,53;20;0,35;23;0,25;95;0,74;118;0,93;124;1,07
0;472;0,38
64;0,45;55;0,48;50;0,36;23;0,24;28;0,29;61;0,49;26;0,23;35;0,44;47;0,45;31;0,32;52;0,39
0;498;0,40
33;0,50;40;0,63;61;0,34;67;0,72;49;0,39;23;0,31;41;0,40;31;0,22;42;0,36;64;0,46;47;0,36
0;813;0,71
85;0,97;110;0,73;79;0,69;62;0,62;71;0,65;48;0,62;45;0,52;59;0,63;82;0,79;77;0,65;95;0,89
0;539;0,53
28;0,25;80;0,61;52;0,39;45;0,52;58;0,60;98;0,87;49;0,64;59;0,75;9;0,22;34;0,48;27;0,36
0;949;0,91
102;0,81;132;0,85;86;0,83;60;0,92;53;0,55;114;1,05;78;0,86;44;0,61;81;1,06;70;0,82;129;1,92
0;667;0,64
51;0,55;63;0,83;46;0,58;64;0,53;54;0,41;60;0,67;47;0,61;83;1,02;88;0,79;56;0,62;55;0,58
6
0;472;0,41
68;0,58;22;0,29;54;0,62;37;0,34;42;0,38;32;0,22;17;0,26;41;0,38;39;0,42;47;0,28;73;1,01
0;1412;1,37
77;0,86;73;1,12;143;2,45;131;1,58;186;1,68;267;2,53;62;1,07;41;0,45;115;0,89;234;1,84;83;0,72
0;527;0,42
48;0,34;59;0,51;54;0,38;55;0,59;49;0,50;35;0,28;41;0,35;49;0,62;39;0,38;36;0,37;62;0,47
0;577;0,47
11;0,17;26;0,41;64;0,36;25;0,27;92;0,73;62;0,83;67;0,65;81;0,58;54;0,47;47;0,34;48;0,37
0;407;0,35
24;0,27;79;0,53;45;0,40;35;0,35;34;0,31;12;0,15;51;0,59;30;0,32;22;0,21;43;0,36;32;0,30
0;276;0,27
9;0,08;21;0,16;54;0,40;29;0,34;50;0,52;28;0,25;20;0,26;18;0,23;10;0,25;17;0,24;20;0,26
0;406;0,39
29;0,23;42;0,27;23;0,22;50;0,76;31;0,32;54;0,50;41;0,45;37;0,52;29;0,38;43;0,50;27;0,40
0;268;0,26
16;0,17;12;0,16;8;0,10;18;0,15;23;0,17;16;0,18;13;0,17;34;0,42;36;0,32;44;0,48;48;0,51
7
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;140;0,14
11;0,12;14;0,21;8;0,14;7;0,08;12;0,11;24;0,23;8;0,14;18;0,20;15;0,12;9;0,07;14;0,12
0;131;0,11
16;0,11;6;0,05;9;0,06;4;0,04;11;0,11;19;0,15;5;0,04;5;0,06;11;0,11;4;0,04;41;0,31
0;129;0,10
8;0,12;11;0,17;19;0,11;12;0,13;11;0,09;5;0,07;13;0,13;12;0,09;11;0,10;20;0,14;7;0,05
0;194;0,17
15;0,17;34;0,23;15;0,13;12;0,12;16;0,15;18;0,23;28;0,32;16;0,17;8;0,08;11;0,09;21;0,20
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;1188;1,13
35;0,28;51;0,33;45;0,43;32;0,49;98;1,02;87;0,80;570;6,28;67;0,93;70;0,92;79;0,92;54;0,81
0;359;0,34
8;0,09;13;0,17;12;0,15;11;0,09;50;0,38;16;0,18;30;0,39;32;0,40;138;1,24;18;0,20;31;0,33
8
1;10270;8,93
1249;10,62;600;7,83;871;10,04;1173;10,83;1141;10,44;889;6,20;542;8,15;1479;13,72;690;7,47;1042;6,14;594;8,22
1;12036;11,64
588;6,55;880;13,45;785;13,44;1554;18,76;1593;14,38;1332;12,62;520;8,98;1041;11,46;1063;8,24;1717;13,48;963;8,30
1;16847;13,57
1238;8,76;1177;10,21;1306;9,29;1417;15,08;1566;15,95;1458;11,77;2769;23,97;1509;19,04;1754;16,92;1377;14,03;1276;9,67
2;13011;10,57
472;7,20;292;4,57;1107;6,20;781;8,39;1359;10,84;1291;17,20;1515;14,60;1860;13,28;2352;20,33;813;5,86;1169;8,94
1;8178;7,11
434;4,93;1159;7,70;1343;11,81;592;5,92;684;6,29;467;5,99;714;8,25;530;5,62;876;8,48;805;6,75;574;5,36
1;7795;7,70
654;5,90;643;4,93;1125;8,43;415;4,80;1114;11,58;954;8,49;490;6,37;466;5,89;418;10,41;828;11,62;688;9,10
1;8871;8,47
628;4,96;859;5,54;422;4,06;719;10,99;903;9,36;814;7,46;669;7,38;1155;16,11;881;11,56;1020;11,90;801;11,94
1;6100;5,85
531;5,74;309;4,09;548;6,93;607;4,99;1076;8,18;527;5,91;357;4,63;465;5,74;501;4,51;782;8,61;397;4,21
9
3;20108;17,48
1759;14,96;1042;13,59;1305;15,05;1535;14,17;1449;13,26;2241;15,62;1022;15,36;1357;12,59;1199;12,98;6160;36,32;1039;14,38
1;10020;9,69
795;8,86;621;9,49;572;9,79;876;10,58;1342;12,11;1157;10,96;544;9,40;1158;12,75;1044;8,09;950;7,46;961;8,28
2;15423;12,42
1989;14,08;1707;14,81;1927;13,71;1066;11,34;1007;10,26;1496;12,08;910;7,88;881;11,11;1108;10,69;1240;12,64;2092;15,85
2;19820;16,10
1001;15,26;802;12,55;2082;11,66;1634;17,54;2083;16,61;1052;14,02;1432;13,80;1885;13,46;1301;11,25;3522;25,38;3026;23,14
2;14114;12,28
961;10,92;1808;12,02;1273;11,19;1178;11,78;1482;13,62;1384;17,74;996;11,51;1155;12,24;1471;14,24;985;8,26;1421;13,26
1;11423;11,28
1142;10,31;1187;9,09;1298;9,73;825;9,54;878;9,13;1217;10,83;1123;14,59;756;9,55;589;14,67;954;13,38;1454;19,24
1;10864;10,37
1067;8,43;1616;10,42;991;9,53;736;11,25;1058;10,97;1260;11,55;906;9,99;601;8,38;856;11,23;957;11,17;816;12,16
1;10478;10,04
850;9,19;954;12,63;983;12,44;1196;9,83;1130;8,59;1013;11,36;808;10,49;863;10,65;986;8,88;770;8,48;925;9,82
10
0;1047;0,91
138;1,17;62;0,81;97;1,12;116;1,07;92;0,84;135;0,94;67;1,01;95;0,88;66;0,71;109;0,64;70;0,97
0;1105;1,07
49;0,55;79;1,21;82;1,40;93;1,12;157;1,42;88;0,83;47;0,81;77;0,85;138;1,07;104;0,82;191;1,65
0;1242;1,00
106;0,75;100;0,87;139;0,99;100;1,06;105;1,07;138;1,11;117;1,01;90;1,14;112;1,08;103;1,05;132;1,00
0;1044;0,85
46;0,70;62;0,97;137;0,77;40;0,43;89;0,71;76;1,01;104;1,00;155;1,11;115;0,99;99;0,71;121;0,93
0;923;0,80
41;0,47;164;1,09;123;1,08;73;0,73;68;0,63;54;0,69;132;1,53;133;1,41;39;0,38;50;0,42;46;0,43
0;567;0,56
50;0,45;90;0,69;91;0,68;31;0,36;44;0,46;46;0,41;39;0,51;60;0,76;21;0,52;49;0,69;46;0,61
0;1195;1,14
82;0,65;100;0,64;58;0,56;51;0,78;171;1,77;140;1,28;119;1,31;142;1,98;104;1,36;129;1,51;99;1,48
0;712;0,68
37;0,40;28;0,37;32;0,40;200;1,64;93;0,71;37;0,42;47;0,61;81;1,00;49;0,44;64;0,70;44;0,47
11
0;187;0,16
45;0,38;13;0,17;20;0,23;27;0,25;20;0,18;23;0,16;18;0,27;21;0,19;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
12
1;10550;9,17
646;5,49;542;7,07;577;6,65;757;6,99;828;7,58;1443;10,06;415;6,24;1074;9,97;1117;12,09;2480;14,62;671;9,28
1;7879;7,62
989;11,02;270;4,13;197;3,37;408;4,93;644;5,81;512;4,85;696;12,02;604;6,65;1038;8,04;734;5,76;1787;15,40
1;9285;7,48
1753;12,41;908;7,88;1014;7,21;663;7,06;566;5,76;971;7,84;658;5,70;375;4,73;584;5,63;591;6,02;1202;9,10
1;8998;7,31
294;4,48;792;12,39;1365;7,64;508;5,45;908;7,24;352;4,69;602;5,80;958;6,84;538;4,65;1668;12,02;1013;7,75
1;6868;5,97
454;5,16;973;6,47;504;4,43;488;4,88;1076;9,89;755;9,68;363;4,19;626;6,63;502;4,86;584;4,90;543;5,07
1;6050;5,97
744;6,71;1076;8,24;850;6,37;745;8,61;425;4,42;525;4,67;356;4,63;580;7,33;89;2,22;269;3,77;391;5,17
0;6075;5,80
1478;11,68;812;5,24;742;7,14;301;4,60;500;5,19;538;4,93;455;5,02;303;4,23;368;4,83;339;3,96;239;3,56
1;8087;7,75
1624;17,55;618;8,18;531;6,72;646;5,31;979;7,44;568;6,37;813;10,55;493;6,09;820;7,38;432;4,76;563;5,98
13
0;2906;2,53
319;2,71;205;2,67;306;3,53;311;2,87;317;2,90;405;2,82;155;2,33;235;2,18;184;1,99;278;1,64;191;2,64
0;2507;2,43
183;2,04;188;2,87;157;2,69;279;3,37;271;2,45;287;2,72;93;1,61;228;2,51;281;2,18;284;2,23;256;2,21
0;3736;3,01
347;2,46;359;3,12;371;2,64;319;3,39;319;3,25;328;2,65;446;3,86;257;3,24;312;3,01;319;3,25;359;2,72
0;3186;2,59
96;1,46;101;1,58;376;2,11;158;1,70;322;2,57;215;2,86;339;3,27;431;3,08;454;3,92;357;2,57;337;2,58
0;2064;1,80
97;1,10;311;2,07;320;2,81;232;2,32;197;1,81;124;1,59;187;2,16;160;1,70;192;1,86;113;0,95;131;1,22
0;1434;1,42
120;1,08;177;1,36;275;2,06;124;1,43;97;1,01;110;0,98;106;1,38;164;2,07;55;1,37;100;1,40;106;1,40
0;1919;1,83
161;1,27;276;1,78;130;1,25;95;1,45;192;1,99;204;1,87;166;1,83;211;2,94;172;2,26;184;2,15;128;1,91
0;1430;1,37
146;1,58;60;0,79;109;1,38;120;0,99;235;1,79;126;1,41;98;1,27;127;1,57;140;1,26;171;1,88;98;1,04
14
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;667;0,58
18;0,20;38;0,25;25;0,22;21;0,21;18;0,17;24;0,31;22;0,25;24;0,25;70;0,68;145;1,22;262;2,44
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;980;0,94
17;0,13;61;0,39;17;0,16;59;0,90;108;1,12;168;1,54;154;1,70;86;1,20;90;1,18;130;1,52;90;1,34
0;2025;1,94
66;0,71;64;0,85;82;1,04;389;3,20;162;1,23;572;6,42;228;2,96;215;2,65;134;1,21;48;0,53;65;0,69
15
3;28958;25,17
2739;23,29;1840;24,00;2046;23,59;2401;22,16;2410;22,05;4405;30,70;1790;26,91;3193;29,63;3252;35,21;3140;18,51;1742;24,10
3;22523;21,79
2739;30,53;1002;15,32;930;15,92;1026;12,39;1762;15,91;1792;16,97;1335;23,06;2481;27,32;3372;26,13;2586;20,31;3498;30,14
3;28031;22,57
3872;27,40;2784;24,16;3940;28,03;1924;20,47;1777;18,10;3715;30,00;1943;16,82;1250;15,77;1759;16,97;2025;20,63;3042;23,04
3;29022;23,58
1084;16,52;2160;33,80;7020;39,30;2488;26,71;2955;23,57;1088;14,50;1895;18,27;2816;20,10;1921;16,61;3006;21,66;2589;19,80
3;33115;28,81
3075;34,96;4349;28,91;2596;22,82;3029;30,28;2964;27,25;2643;33,88;2108;24,36;3108;32,94;2639;25,54;3588;30,11;3016;28,14
3;24876;24,56
2992;27,00;4163;31,89;2956;22,15;2394;27,68;2450;25,48;2660;23,67;2506;32,56;1778;22,46;487;12,13;1230;17,26;1260;16,67
3;26071;24,88
3313;26,18;4651;30,00;3297;31,71;1375;21,02;2202;22,84;2694;24,70;2500;27,56;1358;18,94;1520;19,95;1750;20,42;1411;21,03
4;29446;28,22
2772;29,96;2062;27,30;1840;23,28;3103;25,50;2880;21,89;2186;24,52;2697;35,00;2861;35,32;3406;30,67;2374;26,15;3265;34,66
16
0;2360;2,05
134;1,14;130;1,70;89;1,03;95;0,88;157;1,44;501;3,49;86;1,29;247;2,29;514;5,57;219;1,29;188;2,60
0;1713;1,66
375;4,18;43;0,66;67;1,15;55;0,66;86;0,78;130;1,23;68;1,17;229;2,52;323;2,50;133;1,04;204;1,76
0;1404;1,13
268;1,90;102;0,89;336;2,39;67;0,71;50;0,51;180;1,45;67;0,58;31;0,39;50;0,48;53;0,54;200;1,51
0;2594;2,11
89;1,36;446;6,98;576;3,22;750;8,05;170;1,36;36;0,48;68;0,66;81;0,58;44;0,38;224;1,61;110;0,84
0;2997;2,61
389;4,42;557;3,70;343;3,02;369;3,69;294;2,70;274;3,51;140;1,62;185;1,96;238;2,30;87;0,73;121;1,13
0;5121;5,06
229;2,07;697;5,34;214;1,60;643;7,44;235;2,44;1399;12,45;675;8,77;518;6,54;42;1,05;95;1,33;374;4,95
0;3281;3,13
372;2,94;1338;8,63;659;6,34;41;0,63;295;3,06;233;2,14;145;1,60;37;0,52;68;0,89;49;0,57;44;0,66
0;3859;3,70
